"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airport_T1_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolgáltatások"
"http://hu.dbpedia.org/resource/Sablon:Állomás_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolgáltatások"
"http://hu.dbpedia.org/resource/Estación_de_Salamanca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolgáltatások"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolgáltatások"
"http://hu.dbpedia.org/resource/Sablon:Szolgáltatások","http://dbpedia.org/ontology/wikiPageID",1723875
"http://hu.dbpedia.org/resource/Sablon:Szolgáltatások","http://dbpedia.org/ontology/wikiPageRevisionID",23270875
"http://hu.dbpedia.org/resource/Sablon:Szolgáltatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szolgáltatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sablon:Szolgáltatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-f"
"http://hu.dbpedia.org/resource/Sablon:Szolgáltatások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szolgáltatások?oldid=23270875&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Szolgáltatások/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolgáltatások"
