"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://www.w3.org/2000/01/rdf-schema#label","A pszkovi építészeti iskola templomai"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszkovi_terület"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://dbpedia.org/ontology/wikiPageID",1644080
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",22590688
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mccme.ru/putevod/60/Pskov/pskov.html"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old-pskov.ru/cercov.php"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusarch.ru/spegalsky1.htm"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://xmlns.com/foaf/0.1/name","A pszkovi építészeti iskola templomai"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/kritériumok","IV"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/kép","Pskov asv07-2018 various58 StGeorge soVzvoza.jpg"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/képaláírás","A Szent György-templom „a Vzvoznál”"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/név","A pszkovi építészeti iskola templomai"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://dbpedia.org/ontology/abstract","A pszkovi építészeti iskola templomai Pszkov és az orosz kultúra legbecsesebb kincsei közé tartoznak. Pszkov Oroszország egyik legrégebbi városa. Az évkönyvek először 903-ban említik a nevét, de valószínűleg jóval korábban keletkezett. A 13. századi mongol/tatár hódítás elkerülte, mint a közeli „nagyobbik testvér” Novgorodot is, melynek 1348-ig fennhatósága alatt állt; majd kb. 160 évig önálló városköztársaság volt. Ez alatt bontakozott ki és élte virágkorát a jellegzetes pszkovi építészet is, mígnem a város 1510-ben csatlakozott a moszkvai államhoz. E korai évszázadok egyházi építészetének fennmaradt emlékeit A pszkovi építészeti iskola templomai (angol nyelven: Churches of the Pskov School of Architecture) összefoglaló néven 2019-ben felvették az UNESCO Világörökség listájára."
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://dbpedia.org/ontology/creationYear","2019"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://dbpedia.org/ontology/requirement","IV"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_pszkovi_építészeti_iskola_templomai?oldid=22590688&ns=0"
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://dbpedia.org/ontology/wikiPageLength",20660
"http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_pszkovi_építészeti_iskola_templomai"
"http://hu.dbpedia.org/resource/Oroszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai"
"http://hu.wikipedia.org/wiki/A_pszkovi_építészeti_iskola_templomai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_pszkovi_építészeti_iskola_templomai"
