"subject","predicate","object"
"http://hu.dbpedia.org/resource/North–South_Ski_Bowl","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Washington_State_Cougars"
"http://hu.dbpedia.org/resource/North–South_Ski_Bowl","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Washington_State_Cougars"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://www.w3.org/2000/01/rdf-schema#label","Washington State Cougars"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_State_Cougars"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageID",1641339
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageRevisionID",23887757
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20170202020644/https:/www.usctrackandfield.com/iNCAAresults1977.pdf"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://orgsync.com/46383/chapter"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/sports/wsu-cougars/washington-state-will-hire-bill-moos-to-replace-jim-sterk-as-athletic-director/"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://alumni.wsu.edu/s/1613/18/interior.aspx%3Fsid=1613&gid=2&pgid=697"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20180207005151/https:/www.espn.com/mens-college-basketball/team/schedule/_/id/265/year/2007/washington-state-cougars"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","http://university-relations.wsu.edu/WSU-History/1980.html"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/college-sports/story/_/id/22124026/florida-atlantic-ad-pat-chun-named-washington-state-athletic-director"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/mens-college-basketball/team/schedule/_/id/265/year/2007/washington-state-cougars"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=VNTnAAAAMAAJ&dq=Lloyd+Bury+wsu+cougars&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.wsu.edu/2007/02/22/cougar-logo-creator-dies-at-age-91/"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.seattletimes.com/pac12confidential/2011/09/14/jim_sterk_and_where_the_cougars_went_wrong/"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190703151750/https:/wsucougars.com/sports/2013/4/24/208263340.aspx"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winsipedia.com/oregon/vs/washington-state"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190701214356/http:/blogs.seattletimes.com/pac12confidential/2011/09/14/jim_sterk_and_where_the_cougars_went_wrong/"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ticketnest.com/sports-tickets/Washington-State-Cougars/index.php"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20120303124005/http:/university-relations.wsu.edu/WSU-History/1980.html"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsu.edu/"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20140911001707/http:/www.bjelladesign.com/HISTORY/historywazoomen.html"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","http://seattletimes.nwsource.com/html/cougars/2003488062_coug21.html"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190716225405/https:/orgsync.com/46383/chapter"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjelladesign.com/HISTORY/historywazoomen.html"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","http://fs.ncaa.org/Docs/stats/champs_records_book/Overall.pdf"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=mzRWAAAAIBAJ&sjid=zecDAAAAIBAJ&pg=7020%2C3552805"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=kWZWAAAAIBAJ&sjid=zfIDAAAAIBAJ&pg=2348%2C269562"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=lj9YAAAAIBAJ&sjid=0PYDAAAAIBAJ&pg=6894%2C743506"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://timeline.wsu.edu/timeline/foster-ing-graduate-education-and-sports/"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=ie8vAAAAIBAJ&sjid=ve4DAAAAIBAJ&pg=2225%2C4724958"
