"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jake_és_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lucecita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Yago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_teleregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Argentin televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",285832
"http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",13321100
"http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_televíziós_sorozatok?oldid=13321100&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok"
