"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkós_hangyászmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pithys"
"http://hu.dbpedia.org/resource/Kategória:Pithys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pithys","http://www.w3.org/2000/01/rdf-schema#label","Pithys"
"http://hu.dbpedia.org/resource/Kategória:Pithys","http://dbpedia.org/ontology/wikiPageID",626709
"http://hu.dbpedia.org/resource/Kategória:Pithys","http://dbpedia.org/ontology/wikiPageRevisionID",13472211
"http://hu.dbpedia.org/resource/Kategória:Pithys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pithys","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Pithys","http://www.w3.org/2004/02/skos/core#prefLabel","Pithys"
"http://hu.dbpedia.org/resource/Kategória:Pithys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pithys?oldid=13472211&ns=14"
"http://hu.dbpedia.org/resource/Pithys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pithys"
"http://hu.dbpedia.org/resource/Pithys_castaneus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pithys"
