"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://www.w3.org/2000/01/rdf-schema#label","Munkaszolgálat az 1950-es évek Magyarországán"
"http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://dbpedia.org/ontology/wikiPageID",1344159
"http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://dbpedia.org/ontology/wikiPageRevisionID",21927163
"http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://dbpedia.org/ontology/abstract","Az 1950-es évek Magyarországán a második világháború után hazánkban uralkodó kommunista diktatúra egyik megnyilvánulásaként (a „szovjet blokk” többi országához hasonlóan) politikai és származási alapon ezreket köteleztek kényszermunkára úgynevezett építő alakulatokban, amit az utókor munkaszolgálatként értékel."
"http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkaszolgálat_az_1950-es_évek_Magyarországán?oldid=21927163&ns=0"
"http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://dbpedia.org/ontology/wikiPageLength",10005
"http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkaszolgálat_az_1950-es_évek_Magyarországán"
"http://hu.wikipedia.org/wiki/Munkaszolgálat_az_1950-es_évek_Magyarországán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkaszolgálat_az_1950-es_évek_Magyarországán"
