"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frissíthető_Braille-kijelző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
"http://hu.dbpedia.org/resource/Hangkártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök","http://www.w3.org/2000/01/rdf-schema#label","Kimeneti eszközök"
"http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök","http://dbpedia.org/ontology/wikiPageID",728903
"http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök","http://dbpedia.org/ontology/wikiPageRevisionID",13326768
"http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépes_perifériák"
"http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Kimeneti eszközök"
"http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kimeneti_eszközök?oldid=13326768&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Képernyőtechnika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Projektorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Számítógépes_nyomtatás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Videókártyák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
"http://hu.dbpedia.org/resource/Monitor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
"http://hu.dbpedia.org/resource/Projektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
"http://hu.dbpedia.org/resource/Sound_Blaster_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
"http://hu.dbpedia.org/resource/Számítógép-hangszóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimeneti_eszközök"
