"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihar-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Nagy-Bihar"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Nagy-Bihar"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Bihar"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://dbpedia.org/ontology/wikiPageID",1737980
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://dbpedia.org/ontology/wikiPageRevisionID",23418707
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://xmlns.com/foaf/0.1/name","Nagy-Bihar"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://hu.dbpedia.org/property/hely",", Bihar megye"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagy-Bihar","http://hu.dbpedia.org/property/hosszúságiFok",22
