"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baekje_Cultural_Land","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai","http://dbpedia.org/ontology/wikiPageID",1026300
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai","http://dbpedia.org/ontology/wikiPageRevisionID",14576447
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múzeumok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_építményei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea múzeumai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_múzeumai?oldid=14576447&ns=14"
"http://hu.dbpedia.org/resource/Kimcshimúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai"
"http://hu.dbpedia.org/resource/Koreai_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_múzeumai"
