"subject","predicate","object"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://www.w3.org/2000/01/rdf-schema#label","346 Hermentaria"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0588xw"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://dbpedia.org/ontology/wikiPageID",528838
"http://hu.dbpedia.org/resource/346_Hermentaria","http://dbpedia.org/ontology/wikiPageRevisionID",23737089
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.13
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/albedó",0.219
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/altNevek","1892.0"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/aphélium",459871215
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/felfedezésIdeje","--11-25"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/felszállóCsomó",92.134
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/forgásiPeriódus","102348.0"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/félNagytengely",418210930
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/inklináció",8.759
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/közepesAnomália",2.697
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/név",346
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/perihélium",376550646
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/perihéliumSzöge",290.186
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/periódus",4.67
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/periódus",1707.28
"http://hu.dbpedia.org/resource/346_Hermentaria","http://hu.dbpedia.org/property/átlagosÁtmérő","106.52"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://dbpedia.org/ontology/abstract","A 346 Hermentaria (ideiglenes jelöléssel 1892 P) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1892. november 25-én."
"http://hu.dbpedia.org/resource/346_Hermentaria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/346_Hermentaria?oldid=23737089&ns=0"
"http://hu.dbpedia.org/resource/346_Hermentaria","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/346_Hermentaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/346_Hermentaria"
"http://hu.wikipedia.org/wiki/346_Hermentaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/346_Hermentaria"
