"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Egy bolond százat csinál (film, 2006)"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",906094
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23449257
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/cím","Egy bolond százat csinál"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/HungaroTop"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Martonffy_Emil"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szüle_Mihály"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gesztesi_Károly"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gáspár_Sándor_(színművész)"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Győző_(színművész)"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/honlap","www.egybolondszazatcsinal.hu/site/index.php"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/imdb",815116
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Breckl_János"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/port.hu",79693
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kabay_Barna"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gyöngyössy_Bence"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szalai_Károly"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://dbpedia.org/ontology/abstract","Az Egy bolond százat csinál egy 2006-ban bemutatott, színes, magyar vígjáték, Gyöngyössy Bence rendezésében. Az 1942-es című film modern feldolgozása."
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://dbpedia.org/ontology/imdbId","0815116"
