"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/2000/01/rdf-schema#label","Arles-i Szent Caesarius"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gfdr"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:542-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_írók"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_püspökök"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_szentek"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://dbpedia.org/ontology/wikiPageID",103102
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://dbpedia.org/ontology/wikiPageRevisionID",20801552
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://dbpedia.org/ontology/abstract","Arles-i Szent Caesarius (kb. 471 – 542. augusztus 27.) ókeresztény író, Arles metropolitája volt, Hippói Szent Ágoston híve. Poitiers-i Szent Hilár, Ruspei Szent Fulgentius, Szent Ambrus és voltak rá nagy hatással. A kolostorban volt szerzetes, az apát azonban visszaküldte Arles-ba, mert Caesarius egészsége megrendült. Később Julianus Pomerius retorikai előadásainak hallgatója lett. Miután püspök pappá szentelte, egy Arles melletti kis kolostor apátja lett. 502-ben Arles érsekévé nevezték ki. Leginkább egyházi szónokként volt ismert, 238 beszéde maradt fenn, ezekben a Bibliát magyarázza, különféle erkölcsi kérdéseket boncolgat és a keresztények még létező pogány szokásait helyteleníti."
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arles-i_Szent_Caesarius?oldid=20801552&ns=0"
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arles-i_Szent_Caesarius"
"http://hu.dbpedia.org/resource/Caesarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius"
"http://hu.wikipedia.org/wiki/Arles-i_Szent_Caesarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius"
