"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konyhakert","http://www.w3.org/2000/01/rdf-schema#label","Konyhakert"
"http://hu.dbpedia.org/resource/Konyhakert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_mfh"
"http://hu.dbpedia.org/resource/Konyhakert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Konyhakert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészet"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageID",1036084
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageRevisionID",21970858
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=-uA6AAAAcAAJ&pg=PA7&dq=konyhakert&hl=hu%7Ctitle=Kert%C3%A9szet"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140820040255/http:/kertmester.com/konyhakert%7Carchivedate=2014-08-20"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-593.html%7Ctitle=gar%C3%A1d%7Clanguage=magyar"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/termessz-friss-zoldseget-a-sajat-kertedben-epits-hozza-magasagyast.html"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/hazitunder/haziasszonytippek/20120329-egeszseges-konyhakert-igy-ultesd-a-novenyeket-hogy-eluzd-a-kartevoket.html%7Ctitle=Eg%C3%A9szs%C3%A9ges"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popularmechanics.com/home/how-to-plans/lawn-garden/4308264%23slide-1%7Clanguage=angol%7Ctitle=How"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","http://kertmester.com/konyhakert%7Ctitle=Konyhakert"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","http://magrathea-kertepites.blog.hu/2013/04/15/hogyan_kell_magasagyast_emeltagyast_epiteni%7Ctitle=Hogyan"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudatosvasarlo.hu/cikk/genbankok-tajfajta-gyujtemenyek%7Ctitle=G%C3%A9nbankok,"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2013/05/18/szazhalombattan_is_hodit_a_kozossegi_kert/%7Ctitle=Sz%C3%A1zhalombatt%C3%A1n"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageExternalLink","http://zugkert.blog.hu/2013/05/16/hazirend_zugloi_kozossegi_kert_724%7Ctitle=H%C3%A1zirend"
"http://hu.dbpedia.org/resource/Konyhakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Konyhakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konyhakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konyhakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Konyhakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Konyhakert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/abstract","A konyhakert zöldségek, gyümölcsök, fűszernövények termesztésére szolgáló kert vagy kertrész. A háztartási konyhakert friss növényekkel színesíti az étrendet, biztosíthatja egy-egy család önellátását. Napjainkban az emberiség növényszükségletének 80%-át 20 növényfaj biztosítja. A tájfajták azonban az adott terület adottságainak és igényeinek figyelembevételével alakultak ki. Ezeknek megőrzésére is alkalmasak lehetnek a konyhakertek. A gondosan tervezett, szépen kivitelezett, lelkiismeretesen gondozott konyhakert a porta díszéül is szolgálhat."
"http://hu.dbpedia.org/resource/Konyhakert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konyhakert?oldid=21970858&ns=0"
"http://hu.dbpedia.org/resource/Konyhakert","http://dbpedia.org/ontology/wikiPageLength",8976
"http://hu.dbpedia.org/resource/Konyhakert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konyhakert"
"http://hu.wikipedia.org/wiki/Konyhakert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konyhakert"
