"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Hubay Jenő"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf289"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joachim_József_tanítványai"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaszerzők"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://dbpedia.org/ontology/wikiPageID",33029
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23693354
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181208082915/http:/www.hubay.hu/"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3574/"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011051123/http:/filmhiradok.nava.hu/watch.php%3Fid=2237"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://xmlns.com/foaf/0.1/name","Hubay Jenő"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hubay-operák"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd-kat"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Corvin-lánc_(1930–1943)_birtokosai"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneakadémia_igazgatói,_főigazgatói_és_rektorai"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/kép","Jeno Hubay 1897.jpg"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/képaláírás",1897
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/név","Hubay Jenő"
"http://hu.dbpedia.org/resource/Hubay_Jenő","http://hu.dbpedia.org/property/születésiDátum",1858
