"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apor-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apor-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Apor-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Apor-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apor-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apor-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Apor-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Apor-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apor-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Apor-palota","http://www.w3.org/2000/01/rdf-schema#label","Apor-palota"
"http://hu.dbpedia.org/resource/Apor-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvár"
"http://hu.dbpedia.org/resource/Apor-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Apor-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Apor-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Apor-palota","http://dbpedia.org/ontology/wikiPageID",1281230
"http://hu.dbpedia.org/resource/Apor-palota","http://dbpedia.org/ontology/wikiPageRevisionID",21655924
"http://hu.dbpedia.org/resource/Apor-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://delerdely.eloerdely.ro/epitett-orokseg/emlekmu/apor-palota-gyulafehervar"
"http://hu.dbpedia.org/resource/Apor-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=3946%7Caccd=2015-08-30%7Caurl=https:/web.archive.org/web/20160805014329/http:/hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=3946%23%7Carchd=2016-08-05"
"http://hu.dbpedia.org/resource/Apor-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/555%7Caccd=2015-08-30"
"http://hu.dbpedia.org/resource/Apor-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortepan.hu/%3Fimage_id=73946"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/kép","Palatul Apor 2.jpg"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Apor-palota","http://hu.dbpedia.org/property/red","UNESCO World Heritage"
