"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Carrara San Martino"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt1vrw"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://dbpedia.org/ontology/wikiPageID",1211806
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://dbpedia.org/ontology/wikiPageRevisionID",22160078
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://dbpedia.org/ontology/abstract","Stazione di Carrara San Martino 1969-ben bezárt vasútállomás Olaszországban, Carrara településen."
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Carrara_San_Martino?oldid=22160078&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Carrara_San_Martino"
"http://hu.wikipedia.org/wiki/Stazione_di_Carrara_San_Martino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Carrara_San_Martino"
