"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://hu.dbpedia.org/resource/Edmondo_Fabbri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://hu.dbpedia.org/resource/Eugenio_Bersellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://hu.dbpedia.org/resource/Filippo_Inzaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://hu.dbpedia.org/resource/Francesco_Guidolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://hu.dbpedia.org/resource/Gustavo_Giagnoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Bologna vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1177708
"http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16213745
"http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Bologna vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bologna_vezetőedzői?oldid=16213745&ns=14"
"http://hu.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
