"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://www.w3.org/2000/01/rdf-schema#label","Az ikrek visszavágnak"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/wikiPageID",1559549
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/wikiPageRevisionID",23426930
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=5137"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/bevétel",127923
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/cím","Az ikrek visszavágnak"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/eredetiCím","Twin Town"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/forgalmazó","PolyGram Filmed Entertainment"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/forgatókönyvíró","Kevin Allen"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Durden"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/főszereplő","Sue Roderick"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Llŷr_Ifans"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Thomas"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/főszereplő","Dorien Thomas"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rhys_Ifans"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/imdb",120394
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/költségvetés",1.7
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/operatőr","John Mathieson"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/port.hu",1146
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_McAleese"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Allen"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/vágó","Oral Norrie Ottey"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://hu.dbpedia.org/property/zene","Mark Thomas"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/abstract","Az ikrek visszavágnak (Twin Town) egy 1997-es angol morbid vígjáték, filmszatíra."
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/imdbId","0120394"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/title","Az ikrek visszavágnak"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Allen"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_McAleese"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kevin_Allen"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ikrek_visszavágnak?oldid=23426930&ns=0"
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://dbpedia.org/ontology/wikiPageLength",3576
"http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ikrek_visszavágnak"
"http://hu.wikipedia.org/wiki/Az_ikrek_visszavágnak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ikrek_visszavágnak"
