"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1996-os junior atlétikai világbajnokság"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwt64"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_atlétikai_világbajnokságok"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_sportban"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageID",395126
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19038323
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/ic/wj.htm"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KEN"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAR"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JAM"
"http://hu.dbpedia.org/resource/1996-os_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
