"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almási_Gergely_Mihály","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)"
"http://hu.dbpedia.org/resource/Bedő_Pál","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Mihály (unitárius püspök)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1692-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageID",1513218
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",20489767
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/ann",1840
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Székely_Sándor_(püspök)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/tit","Unitária vallás' történetei Erdélyben"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1691
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/uralkodásVége",1692
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/halálDátuma",1692
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bedő_Pál"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Almási_Gergely_Mihály"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi unitáriusok"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://dbpedia.org/ontology/abstract","Kövendi Nagy Mihály (? – 1692. október 9.) unitárius lelkész, erdélyi magyar unitárius püspök 1691-től a következő évben bekövetkezett haláláig. Háromszéki esperes és árkosi lelkész volt, aki 1671-ben került Dersre, ahol udvarhelyszéki esperessé és egyházi főjegyzővé nevezték ki. Később Kolozsvárra került, 1691-ben pedig unitárius püspökké választották. Az ő idejében tört Erdélybe Thököly Imre, illetve alatta kezdődtek meg 1692-ben az egyezkedések a négy erdélyi úgynevezett bevett vallás hívei között Szebenben és Kolozsvárott. Nagy Mihály alig egy évnyi püspökség után hunyt el 1692-ben."
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Mihály_(unitárius_püspök)?oldid=20489767&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Mihály_(unitárius_püspök)"
"http://hu.dbpedia.org/resource/Nagy_Mihály_(püspök)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)"
"http://hu.wikipedia.org/wiki/Nagy_Mihály_(unitárius_püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Mihály_(unitárius_püspök)"
