"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogárdi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Sablon:KÁSz2008","http://dbpedia.org/ontology/wikiPageID",706840
"http://hu.dbpedia.org/resource/Sablon:KÁSz2008","http://dbpedia.org/ontology/wikiPageRevisionID",8445990
"http://hu.dbpedia.org/resource/Sablon:KÁSz2008","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Kossuth-,_állami_és_Széchenyi_díjasok_1948–2008"
"http://hu.dbpedia.org/resource/Sablon:KÁSz2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:KÁSz2008?oldid=8445990&ns=10"
"http://hu.dbpedia.org/resource/Cseh-Szombathy_László_(szociológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Farkas_Tibor_(biokémikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Győrffy_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Hardy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Laziczius_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Lempert_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Lévai_András_(energetikai_mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Ormos_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Petrányi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Pécsi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Sablon:Kossuth-,_állami_és_Széchenyi_díjasok_1948–2008/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Szabó_Ferenc_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Szabó_Árpád_(klasszika-filológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
