"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galaktikus_év","http://www.w3.org/2000/01/rdf-schema#label","Galaktikus év"
"http://hu.dbpedia.org/resource/Galaktikus_év","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0x54"
"http://hu.dbpedia.org/resource/Galaktikus_év","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Galaktikus_év","http://dbpedia.org/ontology/wikiPageID",1074302
"http://hu.dbpedia.org/resource/Galaktikus_év","http://dbpedia.org/ontology/wikiPageRevisionID",23738641
"http://hu.dbpedia.org/resource/Galaktikus_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galaktikus_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Galaktikus_év","http://dbpedia.org/ontology/abstract","A galaktikus év (vagy kozmikus év) csillagászati kifejezés. Azt az időtartamot jelenti, ami alatt a Nap (a Naprendszerrel együtt) a Tejútrendszer középpontja körül egy teljes fordulatot megtesz. Földi évben kifejezve a galaktikus év nagyjából 220-250 millió évet jelent. A NASA mérései szerint a Naprendszer oldalirányú sebessége a galaxis középpontjához viszonyítva kb. 800 000 km/h (220 km/s). A galaktikus év a csillagászati események és a geológiai történések egy időskálán való ábrázolásához is alkalmazható. Ez kényelmesebben használható, mint a millió vagy a milliárd év. A Föld nagyjából 18 galaktikus éves."
"http://hu.dbpedia.org/resource/Galaktikus_év","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galaktikus_év?oldid=23738641&ns=0"
"http://hu.dbpedia.org/resource/Galaktikus_év","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Galaktikus_év","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galaktikus_év"
"http://hu.dbpedia.org/resource/Kozmikus_év","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galaktikus_év"
"http://hu.wikipedia.org/wiki/Galaktikus_év","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galaktikus_év"
