"subject","predicate","object"
"http://hu.dbpedia.org/resource/Börönd","http://www.w3.org/2000/01/rdf-schema#label","Börönd"
"http://hu.dbpedia.org/resource/Börönd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm90xc"
"http://hu.dbpedia.org/resource/Börönd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Börönd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Börönd","http://dbpedia.org/ontology/wikiPageID",835801
"http://hu.dbpedia.org/resource/Börönd","http://dbpedia.org/ontology/wikiPageRevisionID",21756178
"http://hu.dbpedia.org/resource/Börönd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hagyárosbörönd"
"http://hu.dbpedia.org/resource/Börönd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Börönd?oldid=21756178&ns=0"
"http://hu.dbpedia.org/resource/Börönd","http://dbpedia.org/ontology/wikiPageLength",141
"http://hu.dbpedia.org/resource/Börönd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Börönd"
"http://hu.wikipedia.org/wiki/Börönd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Börönd"
