"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://www.w3.org/2000/01/rdf-schema#label","Bobula János (építész, 1844–1903)"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_építészek"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptóújváriak"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://dbpedia.org/ontology/wikiPageID",113610
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://dbpedia.org/ontology/wikiPageRevisionID",23710790
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archinform.net/arch/25514.htm%3FID=Pv2Am9rp7jNwFPZk"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisegek.hu/repertorium/2003/05/Bar05.pdf"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://dbpedia.org/ontology/wikiPageExternalLink","http://madach.gondola.hu/ujotthon.php"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/03/3-1-5-bobula.htm"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://hu.dbpedia.org/property/név","Idősebb Bobula János"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://hu.dbpedia.org/property/nemzetiség","magyarországi szlovák"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://dbpedia.org/ontology/abstract","Idősebb Bobula János (eredetileg Ján Nepomuk Bobula, Liptóújvár, 1844. március 15. – Budapest, 1903. november 15.) szlovák származású magyar építész, építészeti szakíró, ifj. Bobula János apja."
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bobula_János_(építész,_1844–1903)?oldid=23710790&ns=0"
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://dbpedia.org/ontology/wikiPageLength",5404
"http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bobula_János_(építész,_1844–1903)"
"http://hu.dbpedia.org/resource/Bobula_János,_id.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)"
"http://hu.wikipedia.org/wiki/Bobula_János_(építész,_1844–1903)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)"
"http://hu.dbpedia.org/resource/Id._Bobula_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bobula_János_(építész,_1844–1903)"
