"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domahida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Domahida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Domahida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Domahida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Domahida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domahida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Domahida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Domahida","http://www.w3.org/2000/01/rdf-schema#label","Domahida"
"http://hu.dbpedia.org/resource/Domahida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Domahida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Domahida","http://dbpedia.org/ontology/wikiPageID",12635
"http://hu.dbpedia.org/resource/Domahida","http://dbpedia.org/ontology/wikiPageRevisionID",22615132
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/kép","Domahidy Sándor kastélya - Domahida.png"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/képaláírás","Domahidy Sándor kastélya"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/magyarNév","Domahida"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/irányítószám",447201
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/magyarLakosság",401
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/románNév","Domănești"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kismajtény"
"http://hu.dbpedia.org/resource/Domahida","http://dbpedia.org/ontology/abstract","Domahida (románul Domănești) falu Romániában Szatmár megyében."
"http://hu.dbpedia.org/resource/Domahida","http://dbpedia.org/ontology/postalCode","447201"
"http://hu.dbpedia.org/resource/Domahida","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Domahida","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Domahida","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Domahida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domahida?oldid=22615132&ns=0"
"http://hu.dbpedia.org/resource/Domahida","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Domahida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domahida"
"http://hu.dbpedia.org/resource/Komoróczy_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Domahida"
"http://hu.wikipedia.org/wiki/Domahida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domahida"
"http://hu.dbpedia.org/resource/Domăneşti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domahida"
