"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/2000/01/rdf-schema#label","Marziale Cerutti"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8y9j6"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bresciaiak"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://dbpedia.org/ontology/wikiPageID",884844
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://dbpedia.org/ontology/wikiPageRevisionID",21480459
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://xmlns.com/foaf/0.1/name","Marziale Cerutti"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://xmlns.com/foaf/0.1/nick","Mir"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_olasz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/kép","Marziale Cerutti.jpg"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/képaláírás","Cerutti Nieuport 27-es vadászgépe mellett, 1918 körül"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/név","Marziale Cerutti"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/halálHelye","?"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/születésHelye","Brescia"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/beceneve","Mir"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/csatái","Első világháború - olasz-front, balkáni-front"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/egysége",79
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/fegyvernem","Légierő"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/nemzetisége","Olasz"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://hu.dbpedia.org/property/szolgálatiIdő",1915
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://dbpedia.org/ontology/abstract","Marziale Cerutti (Olaszország, Brescia, 1895. március 10. - 1946. május 26.) egy híres olasz ászpilóta volt. Népszerűséget az első világháború során szerzett, amelyben mint őrmester szolgált. A Nagy Háború alatt 17 igazolt légi győzelmet szerzett (tehát 17 ellenséges repülőgépet lőtt le). A háborút túlélte, 1946-ban hunyt el egy motorbaleset következtében."
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_79"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marziale_Cerutti?oldid=21480459&ns=0"
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://dbpedia.org/ontology/wikiPageLength",5622
"http://hu.dbpedia.org/resource/Marziale_Cerutti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marziale_Cerutti"
"http://hu.wikipedia.org/wiki/Marziale_Cerutti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marziale_Cerutti"
