"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://www.w3.org/2000/01/rdf-schema#label","Uche Nwofor"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lagos"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heerenveen_labdarúgói"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SK_Lierse_labdarúgói"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boavista_labdarúgói"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shooting_Stars_labdarúgói"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VVV-Venlo_labdarúgói"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/wikiPageID",1540793
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/wikiPageRevisionID",21880736
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/uche-nwofor/profil/spieler/184948"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/cím","Nigériai válogatott keretek"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/név","Uche Nwofor"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/teljesNév","Uche Innocent Nwofor"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Anambra_Pillars_FC"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Enugu_Rangers"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VVV-Venlo"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shooting_Stars_FC"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Heerenveen"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_AS_Trenčín"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lierse_SK"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boavista_FC"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/címstílus","background-color:#008751; color:white;"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/juniorKlub","Power United Akadémia"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Anambra_Pillars_FC"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/juniorOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klubOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klubOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/klubfriss",2017-05-27
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lagos"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/válfriss",2014-09-06
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Nigériai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/válogatottOrszág","Nigéria"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/abstract","Uche Innocent Nwofor (Lagos, 1991. szeptember 17.) nigériai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/birthName","Uche Innocent Nwofor"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Uche_Nwofor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Enugu_Rangers"
