"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/2000/01/rdf-schema#label","Apafi-kastély (Rónaszék)"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://dbpedia.org/ontology/wikiPageID",1287110
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://dbpedia.org/ontology/wikiPageRevisionID",18395622
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rónaszék"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/wikicommons","Castelul Apaffi din Coștiui"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://dbpedia.org/ontology/abstract","A rónaszéki Apafi-kastély műemlék épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében a MM-II-m-A-04557 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://dbpedia.org/ontology/buildingStartDate","15–18. század"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apafi-kastély_(Rónaszék)?oldid=18395622&ns=0"
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apafi-kastély_(Rónaszék)"
"http://hu.wikipedia.org/wiki/Apafi-kastély_(Rónaszék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apafi-kastély_(Rónaszék)"
