"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Futak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Futak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Futak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Futak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Futak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Futak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Futak","http://www.w3.org/2000/01/rdf-schema#label","Futak"
"http://hu.dbpedia.org/resource/Futak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t2dt"
"http://hu.dbpedia.org/resource/Futak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Futak","http://dbpedia.org/ontology/wikiPageID",22912
"http://hu.dbpedia.org/resource/Futak","http://dbpedia.org/ontology/wikiPageRevisionID",21839048
"http://hu.dbpedia.org/resource/Futak","http://xmlns.com/foaf/0.1/name","Futak"
"http://hu.dbpedia.org/resource/Futak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/kép","Sacred Heart Catholic Church in Futog, Vojvodina, Serbia - 20060526.jpg"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/képaláírás","A Jézus Szíve római katolikus templom"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/név","Futak"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/terület",80.3
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/helyiNév","Футог / Futog"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/címer","Coat of arms of Futog.png"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/irányítószám",21410
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/népsűrűség",231
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/rang","városi jellegű település"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",85
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Futak","http://hu.dbpedia.org/property/község","Újvidék"
"http://hu.dbpedia.org/resource/Futak","http://dbpedia.org/ontology/abstract","Futak (szerbül Футог / Futog, németül Futak) városi jellegű település Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Újvidék községben. Két település, Ó- és Újfutak egyesítésével jött létre."
"http://hu.dbpedia.org/resource/Futak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Futak","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Futak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Futak","http://dbpedia.org/ontology/postalCode","21410"
"http://hu.dbpedia.org/resource/Futak","http://dbpedia.org/ontology/status","városi jellegű település"
"http://hu.dbpedia.org/resource/Futak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Futak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futak?oldid=21839048&ns=0"
"http://hu.dbpedia.org/resource/Futak","http://dbpedia.org/ontology/wikiPageLength",5448
"http://hu.dbpedia.org/resource/Futak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futak"
"http://hu.dbpedia.org/resource/Futtaki_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Futak"
"http://hu.dbpedia.org/resource/Ófutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futak"
"http://hu.dbpedia.org/resource/Újfutak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futak"
"http://hu.wikipedia.org/wiki/Futak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futak"
"http://hu.dbpedia.org/resource/Futog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futak"
