"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/2000/01/rdf-schema#label","Wass György"
"http://hu.dbpedia.org/resource/Wass_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Wass_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Wass_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wass_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wass_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Wass_György","http://dbpedia.org/ontology/wikiPageID",1030088
"http://hu.dbpedia.org/resource/Wass_György","http://dbpedia.org/ontology/wikiPageRevisionID",23805436
"http://hu.dbpedia.org/resource/Wass_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/w/w30307.htm"
"http://hu.dbpedia.org/resource/Wass_György","http://xmlns.com/foaf/0.1/name","Wass György"
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/név","Wass György"
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cege"
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Wass_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Wass_György","http://dbpedia.org/ontology/abstract","Czegei és szentegyedi gróf Wass György (Cege, 1877. január 18. – Budapest, 1929. március 15.) erdélyi magyar költő, elbeszélő, lapszerkesztő."
"http://hu.dbpedia.org/resource/Wass_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wass_György?oldid=23805436&ns=0"
"http://hu.dbpedia.org/resource/Wass_György","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Wass_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wass_György"
"http://hu.dbpedia.org/resource/Czegei_Wass_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wass_György"
"http://hu.wikipedia.org/wiki/Wass_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wass_György"
