"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://www.w3.org/2000/01/rdf-schema#label","Hilok (település)"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://dbpedia.org/ontology/wikiPageID",1546915
"http://hu.dbpedia.org/resource/Hilok_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20227651
"http://hu.dbpedia.org/resource/Hilok_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1172%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Hilok_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=7259"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1172|publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Hilok_(település)","http://dbpedia.org/ontology/abstract","Hilok (oroszul: Хилок) város Oroszország ázsiai részén, a Bajkálontúli határterületen, a Hiloki járás székhelye. 1951-ben kapott városi rangot."
"http://hu.dbpedia.org/resource/Hilok_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hilok_(település)?oldid=20227651&ns=0"
"http://hu.dbpedia.org/resource/Hilok_(település)","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Hilok_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hilok_(település)"
"http://hu.wikipedia.org/wiki/Hilok_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hilok_(település)"
