"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka-i labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás","http://dbpedia.org/ontology/wikiPageID",694940
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13326449
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Srí Lanka-i labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Srí_Lanka-i_labdarúgás?oldid=13326449&ns=14"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka-i_labdarúgás"
