"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psarocolius","http://www.w3.org/2000/01/rdf-schema#label","Psarocolius"
"http://hu.dbpedia.org/resource/Psarocolius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gkyx"
"http://hu.dbpedia.org/resource/Psarocolius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Psarocolius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psarocolius"
"http://hu.dbpedia.org/resource/Psarocolius","http://dbpedia.org/ontology/wikiPageID",639647
"http://hu.dbpedia.org/resource/Psarocolius","http://dbpedia.org/ontology/wikiPageRevisionID",20454639
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/name","Psarocolius"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kontyos_zacskómadár"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/wikicommonscat","Psarocolius"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/wikispecies","Psarocolius"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/genus","Psarocolius"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1827"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Psarocolius","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Psarocolius","http://dbpedia.org/ontology/abstract","A Psarocolius a madarak osztályának verébalakúak (Passeriformes) rendjébe és a csirögefélék (Icteridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Psarocolius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psarocolius?oldid=20454639&ns=0"
"http://hu.dbpedia.org/resource/Psarocolius","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Psarocolius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psarocolius"
"http://hu.wikipedia.org/wiki/Psarocolius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psarocolius"
