"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://www.w3.org/2000/01/rdf-schema#label","Fântânele (Constanța megye)"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageID",852181
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",20719044
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariafantanelect.ro/"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928091954/http:/www.cjc.ro/Info%20localitati/Localitati/Fantanele.htm"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/magyarNév","Fântânele"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/terület",40.38
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/irányítószám",907071
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/népsűrűség",42.32
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/polgármester","Gheorghe Popescu"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/községNépesség",1585
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://dbpedia.org/ontology/abstract","Fântânele község Constanța megyében, Dobrudzsában, Romániában."
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://dbpedia.org/ontology/postalCode","907071"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fântânele_(Constanța_megye)?oldid=20719044&ns=0"
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fântânele_(Constanța_megye)"
"http://hu.wikipedia.org/wiki/Fântânele_(Constanța_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fântânele_(Constanța_megye)"
