"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év francia labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://dbpedia.org/ontology/wikiPageID",1523739
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",22570142
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colend"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colbegin"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://dbpedia.org/ontology/abstract","Az év francia labdarúgója díjat 1959 óta adja át a France Football az adott évben legjobbnak vélt francia labdarúgó számára. Eredetileg csak a francia bajnokságban játszó francia játékosok voltak jogosultak a díjra, de 1996 óta a külföldön játszók is megkaphatják az elismerést. 2001 óta a korábbi díjazottak választják meg a győztest, addig a lap szerkesztői szavaztak. 2007 óta a zsűrinek egy 25 tagból álló jelöltlistából kell kiválasztaniuk a legjobbat, mégpedig úgy, hogy szavazataik szerint az első hat, a második négy, a harmadik pedig három pontot kap, majd ezek összesítése után alakul ki a végeredmény. A díj nem egyenlő a France Football díjával, amelyet különböző kritériumok alapján kapott pontok szerint minden évben a Ligue 1 legjobbjának adnak át."
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_francia_labdarúgója?oldid=22570142&ns=0"
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",8302
"http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_francia_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_francia_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_francia_labdarúgója"
