"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://www.w3.org/2000/01/rdf-schema#label","Utál a csaj"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0963mq"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamex-filmek"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/wikiPageID",637621
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/wikiPageRevisionID",23378482
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0384533/"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/utal_a_csaj_she_hate_me/pls/fi/films.film_page%3Fi_film_id=87912&i_city_id=-1&i_county_id=-1&i_where=2&i_topic_id=2"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/cím","Utál a csaj"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/eredetiCím","She Hate Me"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/forgalmazó",40
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/forgatókönyvíró","Spike Lee"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Genet"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kerry_Washington"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Monica_Bellucci"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anthony_Mackie"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kristina_Klebe"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ellen_Barkin"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/időtartam",138
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/imdb",384533
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/port.hu",87912
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/producer","Jamel Debbouze"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/producer","Jean Cazes"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/producer","Spike Lee"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Spike_Lee"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://hu.dbpedia.org/property/zene","Terence Blanchard"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/abstract","Az Utál a csaj (eredeti címén: She Hate Me) egy 2004-es amerikai vígjáték-dráma és Kerry Washington főszereplésével."
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/imdbId","0384533"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/title","Utál a csaj"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Spike_Lee"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/40_Acres_&_A_Mule_Filmworks"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Spike_Lee"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jamel_Debbouze"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Spike_Lee"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utál_a_csaj?oldid=23378482&ns=0"
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://dbpedia.org/ontology/wikiPageLength",2759
"http://hu.dbpedia.org/resource/Utál_a_csaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utál_a_csaj"
"http://hu.wikipedia.org/wiki/Utál_a_csaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utál_a_csaj"
