"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://www.w3.org/2000/01/rdf-schema#label","A kilencedik kapu"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_5c"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roman_Polański-filmek"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_thrillerek"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/wikiPageID",473088
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/wikiPageRevisionID",23758596
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roman_Polański"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_Dumas-klub"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/bemutató","--12-24"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/bevétel","5.8401898E7"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/cím","A kilencedik kapu"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/eredetiCím","The Ninth Gate"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/forgalmazó","Artisan Entertainment"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/forgalmazó","Budapest film"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Enrique_Urbizu"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Brownjohn"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/forgatókönyvíró","Roman Polanski"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Johnny_Depp"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Langella"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emmanuelle_Seigner"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lena_Olin"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/gyártó","Araba Films"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/gyártó","Canal+"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/gyártó","Bac Films"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/időtartam",133
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/imdb",142688
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/költségvetés","kb. 38 000 000 USD"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Portugál_nyelv"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/operatőr","Darius Khondji"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/port.hu",14882
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/producer","Roman Polanski"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/vágó","Hervé de Luze"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://hu.dbpedia.org/property/zene","Wojciech Kilar"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/abstract","A kilencedik kapu (The Ninth Gate) Roman Polański 1999-ben bemutatott misztikus thrillerje. A forgatókönyv Arturo Pérez-Reverte című regényének feldolgozása alapján készült."
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/elements/1.1/language","latin"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/elements/1.1/language","portugál"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/gross","5.8401898E7"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/imdbId","0142688"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/title","A kilencedik kapu"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Arturo_Pérez-Reverte"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roman_Polański"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Budapest_film"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Brownjohn"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Enrique_Urbizu"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kilencedik_kapu?oldid=23758596&ns=0"
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://dbpedia.org/ontology/wikiPageLength",6314
"http://hu.dbpedia.org/resource/A_kilencedik_kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kilencedik_kapu"
"http://hu.wikipedia.org/wiki/A_kilencedik_kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kilencedik_kapu"
