"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubravica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubravica","http://www.w3.org/2000/01/rdf-schema#label","Dubravica"
"http://hu.dbpedia.org/resource/Dubravica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2wc"
"http://hu.dbpedia.org/resource/Dubravica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Dubravica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_járás_települései"
"http://hu.dbpedia.org/resource/Dubravica","http://dbpedia.org/ontology/wikiPageID",47332
"http://hu.dbpedia.org/resource/Dubravica","http://dbpedia.org/ontology/wikiPageRevisionID",23549638
"http://hu.dbpedia.org/resource/Dubravica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=56"
"http://hu.dbpedia.org/resource/Dubravica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-408679&pos_y=-1235510&size=full&lang=sk&sipka=1&name=D%FAbravica%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Dubravica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=9"
"http://hu.dbpedia.org/resource/Dubravica","http://xmlns.com/foaf/0.1/name","Dubravica"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_járás"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/név","Dubravica"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/terület",8.51
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/weboldal","www.dubravica.sk"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/alapításÉve",1400
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/helyiNév","Dúbravica"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/polgármester","Janka Slobodníková"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",428
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/járás","Besztercebányai"
"http://hu.dbpedia.org/resource/Dubravica","http://hu.dbpedia.org/property/kistérség","Severné Podpoľanie"
"http://hu.dbpedia.org/resource/Dubravica","http://dbpedia.org/ontology/abstract","Dubravica (szlovákul: Dúbravica) község Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban."
"http://hu.dbpedia.org/resource/Dubravica","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dubravica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubravica?oldid=23549638&ns=0"
"http://hu.dbpedia.org/resource/Dubravica","http://dbpedia.org/ontology/wikiPageLength",2942
"http://hu.dbpedia.org/resource/Dubravica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubravica"
"http://hu.dbpedia.org/resource/Dúbravica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dubravica"
"http://hu.wikipedia.org/wiki/Dubravica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubravica"
