"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_WTCC_kínai_nagydíj_(Sanghaj)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/2014-es_WTCC_kínai_nagydíj_(Sanghaj)","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/2014-es_WTCC_orosz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_katari_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_thai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/2015-ös_WTCC_thai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/2017-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Ma_Csing-hua"
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://www.w3.org/2000/01/rdf-schema#label","Ma Csing-hua"
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0803k3j"
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_autóversenyzők"
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://dbpedia.org/ontology/wikiPageID",1148061
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://dbpedia.org/ontology/wikiPageRevisionID",23053646
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ma_Csing-hua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
