"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák férfi jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064bsy"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_sportélete"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",626604
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",20299609
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/team.php%3Fteam=1685"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-válogatott_infobox"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/ország","Csehszlovákia"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/frissítve",2013-04-24
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","Aranyérmes"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",53
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Ezüstérmes"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",16
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Első",1920
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Utolsó",1992
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Első",1920
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/nt2Utolsó",1992
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/abstract","A csehszlovák férfi jégkorong-válogatott Csehszlovákia 1992 utáni szétválásával megszűnt. Jogutóda a cseh válogatott, szlovák részről pedig egy új szlovák válogatott jött létre."
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehszlovák_férfi_jégkorong-válogatott?oldid=20299609&ns=0"
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageLength",17088
"http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehszlovák_férfi_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Csehszlovák_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott"
"http://hu.wikipedia.org/wiki/Csehszlovák_férfi_jégkorong-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehszlovák_férfi_jégkorong-válogatott"
