"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quilotoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quilotoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Quilotoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Quilotoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quilotoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Quilotoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quilotoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Quilotoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quilotoa","http://www.w3.org/2000/01/rdf-schema#label","Quilotoa"
"http://hu.dbpedia.org/resource/Quilotoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Quilotoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cotopaxi_tartomány"
"http://hu.dbpedia.org/resource/Quilotoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Quilotoa","http://dbpedia.org/ontology/wikiPageID",1574963
"http://hu.dbpedia.org/resource/Quilotoa","http://dbpedia.org/ontology/wikiPageRevisionID",21739532
"http://hu.dbpedia.org/resource/Quilotoa","http://xmlns.com/foaf/0.1/name","Quilotoa"
"http://hu.dbpedia.org/resource/Quilotoa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/hely",", Cotopaxi tartomány, Pujilí kanton"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/hosszúságiFok",78
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/kép","Laguna de Quilotoa - Equador - panoramio .jpg"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/magasság",3914
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/név","Quilotoa"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/pozíciósTérkép","Ecuador"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Quilotoa","http://hu.dbpedia.org/property/utolsóKitörés",1280
"http://hu.dbpedia.org/resource/Quilotoa","http://dbpedia.org/ontology/abstract","A Quilotoa egy kialudt, de potenciálisan aktív vulkán Ecuadorban, amelynek kalderájában ma egy tó látható."
"http://hu.dbpedia.org/resource/Quilotoa","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pujilí_kanton"
"http://hu.dbpedia.org/resource/Quilotoa","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cotopaxi_tartomány"
"http://hu.dbpedia.org/resource/Quilotoa","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Quilotoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quilotoa?oldid=21739532&ns=0"
"http://hu.dbpedia.org/resource/Quilotoa","http://dbpedia.org/ontology/wikiPageLength",3597
"http://hu.dbpedia.org/resource/Quilotoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quilotoa"
"http://hu.wikipedia.org/wiki/Quilotoa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quilotoa"
