"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://www.w3.org/2000/01/rdf-schema#label","Casa Verdi"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs68fh"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://dbpedia.org/ontology/wikiPageID",891956
"http://hu.dbpedia.org/resource/Casa_Verdi","http://dbpedia.org/ontology/wikiPageRevisionID",23766455
"http://hu.dbpedia.org/resource/Casa_Verdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casaverdi.org/"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://xmlns.com/foaf/0.1/name","Casa Verdi"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/cím","Giuseppe Verdi életének krónikája"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/cím","Piazza Buonarroti 29"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/felhasználásiTerület","öregotthon, múzeum"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/hosszúság","É"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/isbn",9633301092
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/kiadó","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/kép","Casa di Riposo per Musicisti a Milano.jpg"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/megnyitás",1899
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/név","Casa Verdi"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/szerző","Eősze László"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/szélesség","K"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Camillo_Boito"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/építésÉve",1896
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/év",1975
"http://hu.dbpedia.org/resource/Casa_Verdi","http://hu.dbpedia.org/property/másNév","Casa di Riposo per Musicisti"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://dbpedia.org/ontology/abstract","A Casa Verdi vagy Casa di Riposo per Musicisti Giuseppe Verdi által alapított milánói muzsikusotthon."
"http://hu.dbpedia.org/resource/Casa_Verdi","http://dbpedia.org/ontology/address","Piazza Buonarroti 29"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Camillo_Boito"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casa_Verdi?oldid=23766455&ns=0"
"http://hu.dbpedia.org/resource/Casa_Verdi","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Casa_Verdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casa_Verdi"
"http://hu.dbpedia.org/resource/Casa_di_Riposo_per_Musicisti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casa_Verdi"
"http://hu.wikipedia.org/wiki/Casa_Verdi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casa_Verdi"
