"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Theodor Fischer"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xr0g"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schweinfurtiak"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://dbpedia.org/ontology/wikiPageID",669032
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",23773180
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architekturmuseum.de/sammlung"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929110921/http:/www.pfullingen.de/orte/hallen.htm"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wernerfrueh.de/gdorf.htm"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/library/02/0284/T028423.asp"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://hu.dbpedia.org/property/kép","Theodor-fischer-1933.jpg"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://hu.dbpedia.org/property/képaláírás",1933
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://dbpedia.org/ontology/abstract","Theodor Fischer (Schweinfurt, 1862. május 28. – München, 1938. december 25.) német építész, várostervező."
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodor_Fischer?oldid=23773180&ns=0"
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://dbpedia.org/ontology/wikiPageLength",3885
"http://hu.dbpedia.org/resource/Theodor_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodor_Fischer"
"http://hu.wikipedia.org/wiki/Theodor_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodor_Fischer"
