"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/2000/01/rdf-schema#label","Jorge Manrique"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1440-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1479-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://dbpedia.org/ontology/wikiPageID",1680664
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://dbpedia.org/ontology/wikiPageRevisionID",22598195
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Manrique,_Jorge"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/cím","A spanyol irodalom története"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/kiadó","Szent István-Társulat"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/oldal",86
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kőrösi_Albin"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/url","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://hu.dbpedia.org/property/év",1930
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://dbpedia.org/ontology/abstract","Jorge Manrique (1440 körül – Toledo, 1479) spanyol költő, katona, régi kasztíliai nemesi család sarja. katonai vezető negyedik fia, Gómez Manrique unokaöccse, Santillana márki rokona; mindegyikük a kor jelentős költője is."
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Manrique?oldid=22598195&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Jorge_Manrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Manrique"
"http://hu.wikipedia.org/wiki/Jorge_Manrique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_Manrique"
