"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Piemont zászlaja"
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://dbpedia.org/ontology/wikiPageID",98573
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",22878964
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zászló"
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://dbpedia.org/ontology/abstract","Piemont zászlaját a mai formájában 1997. június 17-én fogadták el. A zászló vörös mezőjű, kék szegéllyel, a mezőben egy fehér kereszt helyezkedik el. A zászló felső részén az öröklés heraldikai jele látható, utalva arra, hogy a piemonti herceg a mindenkori szardíniai király legidősebb fia volt. A zászló mintázata 1424-ig vezethető vissza. A zászló oldalainak aránya 2:3."
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piemont_zászlaja?oldid=22878964&ns=0"
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://dbpedia.org/ontology/wikiPageLength",562
"http://hu.dbpedia.org/resource/Piemont_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piemont_zászlaja"
"http://hu.wikipedia.org/wiki/Piemont_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piemont_zászlaja"
