"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://www.w3.org/2000/01/rdf-schema#label","Szingapúri metró"
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_közlekedése"
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok"
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://dbpedia.org/ontology/wikiPageID",1644384
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23412824
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://dbpedia.org/ontology/abstract","A szingapúri metró Szingapúr városállam metróhálózata. 1987-ben adták át. Jelenleg két üzemeltetője is van: az SMRT Trains és a SBS Transit. A metró napi forgalma kb. 3 millió fő."
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szingapúri_metró?oldid=23412824&ns=0"
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://dbpedia.org/ontology/wikiPageLength",1166
"http://hu.dbpedia.org/resource/Szingapúri_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szingapúri_metró"
"http://hu.wikipedia.org/wiki/Szingapúri_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szingapúri_metró"
