"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apples_and_Oranges","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/See_Emily_Play"
"http://hu.dbpedia.org/resource/Arnold_Layne","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/See_Emily_Play"
"http://hu.dbpedia.org/resource/Candy_and_a_Currant_Bun","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/See_Emily_Play"
"http://hu.dbpedia.org/resource/Paint_Box","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/See_Emily_Play"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/2000/01/rdf-schema#label","See Emily Play"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065v0l"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_kislemezei"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://dbpedia.org/ontology/wikiPageID",89578
"http://hu.dbpedia.org/resource/See_Emily_Play","http://dbpedia.org/ontology/wikiPageRevisionID",22681174
"http://hu.dbpedia.org/resource/See_Emily_Play","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:SeeEmilyPlay.jpg"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkfloyd.co.uk/echoes/index.html"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/See_Emily_Play/The_Scarecrow"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/cím","See Emily Play"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/előző","Arnold Layne/Candy and a Currant Bun"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/felvételek","Sound Techniques Studios, London"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/felvételek",1967
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/hossz","174.0"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/jelenlegi","See Emily Play/The Scarecrow"
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/See_Emily_Play","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
