"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/2000/01/rdf-schema#label","Maria Olaru"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_román_tornászok"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_világbajnok_tornászok"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageID",1458119
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageRevisionID",20680003
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://database.fig-gymnastics.com/public/gymnasts/biography/383/true%3FbackUrl="
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/maria-olaru"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edituravremea.ro/pre--ul-aurului.-sinceritate-incomod--.-memoriile-unei-campioane-olimpice"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170415165336/http:/www.edituravremea.ro/pre--ul-aurului.-sinceritate-incomod--.-memoriile-unei-campioane-olimpice%23"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409021344/https:/database.fig-gymnastics.com/public/gymnasts/biography/383/true%3FbackUrl=%23"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanian-gymnastics.com/profiles/2000olympics/maria_olaru.htm"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/maria-olaru"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_csapat_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bogdan_Diaconu"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/magasság",163
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/név","Maria Olaru"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Falticsén"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/szakma","tornász"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://hu.dbpedia.org/property/súly",48
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/abstract","Maria Olaru (Fălticeni, 1982. június 4. –) olimpiai és Európa-, valamint kétszeres világbajnok román tornász."
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bogdan_Diaconu"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Olaru?oldid=20680003&ns=0"
"http://hu.dbpedia.org/resource/Maria_Olaru","http://dbpedia.org/ontology/wikiPageLength",6943
"http://hu.dbpedia.org/resource/Maria_Olaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Olaru"
"http://hu.wikipedia.org/wiki/Maria_Olaru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Olaru"
