"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://www.w3.org/2000/01/rdf-schema#label","Feketevállú gyapjasoposszum"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oposszumalakúak"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://dbpedia.org/ontology/wikiPageID",1706347
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://dbpedia.org/ontology/wikiPageRevisionID",22674125
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=10400027"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://hu.dbpedia.org/property/name","Feketevállú gyapjasoposszum"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Oposszumok"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Feketevállú_gyapjasoposszum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Oposszumok"
