"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://www.w3.org/2000/01/rdf-schema#label","Kálium-bromid"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4wn"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://dbpedia.org/ontology/wikiPageID",418019
"http://hu.dbpedia.org/resource/Kálium-bromid","http://dbpedia.org/ontology/wikiPageRevisionID",23569314
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/imagefile","Potassium bromide.jpg"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/imagefile","Potassium-bromide-3D-ionic.png"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/imagename","Kálium-bromid"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kálium-bromid","http://hu.dbpedia.org/property/name","Kálium-bromid"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://dbpedia.org/ontology/abstract","A kálium-bromid egy szervetlen só, amelynek a képlete KBr. Színtelen, kristályos vegyület, kristályai kocka alakúak. Jól oldódik vízben, vizes oldatának kémhatása semleges. Az oldat íze csípős, sós. Oldódik metanolban és etanolban is."
"http://hu.dbpedia.org/resource/Kálium-bromid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-bromid?oldid=23569314&ns=0"
"http://hu.dbpedia.org/resource/Kálium-bromid","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/Kálium-bromid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-bromid"
"http://hu.dbpedia.org/resource/KBr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-bromid"
"http://hu.wikipedia.org/wiki/Kálium-bromid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-bromid"
