"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A rádium izotópjai"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118thy8"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://dbpedia.org/ontology/wikiPageID",592200
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21951605
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://hu.dbpedia.org/property/elem","A rádium"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://hu.dbpedia.org/property/könnyebb","A francium izotópjai"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","Az aktínium izotópjai"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://dbpedia.org/ontology/abstract","A rádiumnak (Ra) nincs stabil izotópja. Standard atomtömeget nem lehet megadni. A leghosszabb felezési idejű, és egyben a leggyakoribb izotópja a 226Ra, amely az urán-238 tagja (ezt a sort gyakran rádium sornak is nevezik). Az aktínium és tórium bomlási soraiban szereplő rádium izotópokat az alábbi névvel jelölték: 
* aktínium X, 223Ra 
* tórium X, 224Ra 
* mezotórium I, 228Ra."
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_rádium_izotópjai?oldid=21951605&ns=0"
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",8833
"http://hu.dbpedia.org/resource/A_rádium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_rádium_izotópjai"
"http://hu.wikipedia.org/wiki/A_rádium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_rádium_izotópjai"
