"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/2000/01/rdf-schema#label","Ličanka"
"http://hu.dbpedia.org/resource/Ličanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Ličanka","http://dbpedia.org/ontology/wikiPageID",1741382
"http://hu.dbpedia.org/resource/Ličanka","http://dbpedia.org/ontology/wikiPageRevisionID",23341273
"http://hu.dbpedia.org/resource/Ličanka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=36395"
"http://hu.dbpedia.org/resource/Ličanka","http://xmlns.com/foaf/0.1/name","Ličanka"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/hossz",20.4
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/kép","Fužine i Crkva sv. Antona Padovanskog. 4. srpnja 1930..jpg"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/képaláírás","Fužine látképe 1930-ban, előtérben a Fužinarkával"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/név","Ličanka"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/terület",54
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Ličanka","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lič"
"http://hu.dbpedia.org/resource/Ličanka","http://dbpedia.org/ontology/abstract","A Ličanka (vagy Fužinarka) egy búvópatak Horvátországban, Gorski kotar területén."
"http://hu.dbpedia.org/resource/Ličanka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Ličanka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lič"
"http://hu.dbpedia.org/resource/Ličanka","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Gorski_kotar"
"http://hu.dbpedia.org/resource/Ličanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ličanka?oldid=23341273&ns=0"
"http://hu.dbpedia.org/resource/Ličanka","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Ličanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ličanka"
"http://hu.wikipedia.org/wiki/Ličanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ličanka"
