"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/2000/01/rdf-schema#label","Geőcze Zoárd"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk_6f"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/deathDate",1873-11-26
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/wikiPageID",1188466
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/wikiPageRevisionID",22946802
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versenyvizsga.hu/hun/eletrajzok/geoczezoard.html"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Ge%C5%91cze.html"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=geocze"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316123131/http:/mek.oszk.hu/02000/02053/02053.pdf"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05127.htm"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmpsz.uz.ua/tantargyi-vetelkedok/gecze-zoard-matematikaverseny.html"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/~history/Biographies/Geocze.html"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/kép","Geöcze Zoárd.jpeg"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/név","Geőcze Zoárd"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/wikicommons","Zoárd Geöcze"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/halálDátuma","--11-26"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://hu.dbpedia.org/property/szakma","matematikus, egyetemi magántanár"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/abstract","Szendrői Geőcze Zoárd (Budapest, 1873. augusztus 23. – Budapest, 1916. november 26.) magyar matematikus, egyetemi magántanár."
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geőcze_Zoárd?oldid=22946802&ns=0"
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://dbpedia.org/ontology/wikiPageLength",4486
"http://hu.dbpedia.org/resource/Geőcze_Zoárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geőcze_Zoárd"
"http://hu.dbpedia.org/resource/Geöcze_Zoárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geőcze_Zoárd"
"http://hu.wikipedia.org/wiki/Geőcze_Zoárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geőcze_Zoárd"
