"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://www.w3.org/2000/01/rdf-schema#label","Medium Mark A"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053gdy"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://dbpedia.org/ontology/wikiPageID",402168
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://dbpedia.org/ontology/wikiPageRevisionID",23571361
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/elsődlegesFegyverzet",4
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/fajlagosTeljesítmény",6.4
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/hatótávolság",120
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/hosszúság",6.1
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/kép","Whippet.jpg"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/képaláírás","Egy közepes Mark A Whippet harckocsi , a brüsszeli Királyi Katonai és Hadtörténeti Múzeumban,"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/legyártottDarabszám",250
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/magasság",2.75
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/motor",2
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/név","Medium Mk A Whippet"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/sebesség",13.4
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/szélesség",2.62
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://hu.dbpedia.org/property/tömeg",14
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://dbpedia.org/ontology/abstract","A Medium Mark A Whippet az első világháború brit közepes harckocsija volt. A konstrukció azzal a céllal készült, hogy relatíve jó mozgékonyságával kihasználja az angol nehéz páncélosok áttöréseit az ellensége frontvonalakon. A harckocsit 3 fő irányította, fegyverzetét pedig 4 darab 7,62 mm-es Hotchkiss géppuska alkotta. A test végében emelt toronyszeru építményben a géppuskák kezelői foglaltak helyet. A torony nem volt forgatható, a 4 db géppuska előrehátraés oldalirányokban csuklósan volt elmozgatható. Ez az első olyan harckocsi, melynek irányításához és üzemeltetéséhez egy fő is elegendő volt. A másik két katona a torony géppuskáit kezelte. 1916. decemberében tervezte Tritton Chaser. A Whippet képezte az alapját a német LK-II fejlesztésének 1918-ban, a háború alatt az eredetiből is több példányt elfogtak és üzemeltettek."
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medium_Mark_A?oldid=23571361&ns=0"
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Medium_Mark_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medium_Mark_A"
"http://hu.wikipedia.org/wiki/Medium_Mark_A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medium_Mark_A"
