"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landsat_9","http://www.w3.org/2000/01/rdf-schema#label","Landsat 9"
"http://hu.dbpedia.org/resource/Landsat_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landsat_műholdak"
"http://hu.dbpedia.org/resource/Landsat_9","http://dbpedia.org/ontology/wikiPageID",1433622
"http://hu.dbpedia.org/resource/Landsat_9","http://dbpedia.org/ontology/wikiPageRevisionID",23738896
"http://hu.dbpedia.org/resource/Landsat_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://landsat.gsfc.nasa.gov/landsat-9/"
"http://hu.dbpedia.org/resource/Landsat_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Landsat_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landsat_9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Landsat"
"http://hu.dbpedia.org/resource/Landsat_9","http://dbpedia.org/ontology/abstract","A Landsat 9 tervezett amerikai földfigyelő műhold, a Landsat program kilencedik műholdja. Indítását a Landsat 8 élettartamának utolsó időszakára, 2020-ra tervezik. Szenzorai a Landsat 8-hoz hasonlóak (mulispektrális szkenner és egy távoli infravörös érzékelő)."
"http://hu.dbpedia.org/resource/Landsat_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landsat_9?oldid=23738896&ns=0"
"http://hu.dbpedia.org/resource/Landsat_9","http://dbpedia.org/ontology/wikiPageLength",534
"http://hu.dbpedia.org/resource/Landsat_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landsat_9"
"http://hu.wikipedia.org/wiki/Landsat_9","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landsat_9"
