"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teofánia","http://www.w3.org/2000/01/rdf-schema#label","Teofánia"
"http://hu.dbpedia.org/resource/Teofánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Teofánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teofánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teofánia","http://dbpedia.org/ontology/wikiPageID",25936
"http://hu.dbpedia.org/resource/Teofánia","http://dbpedia.org/ontology/wikiPageRevisionID",23579603
"http://hu.dbpedia.org/resource/Teofánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teofánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Teofánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Teofánia","http://dbpedia.org/ontology/abstract","A Teofánia görög eredetű női név, jelentése: Isten megjelenése."
"http://hu.dbpedia.org/resource/Teofánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teofánia?oldid=23579603&ns=0"
"http://hu.dbpedia.org/resource/Teofánia","http://dbpedia.org/ontology/wikiPageLength",1300
"http://hu.dbpedia.org/resource/Teofánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teofánia"
"http://hu.dbpedia.org/resource/Tifani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teofánia"
"http://hu.wikipedia.org/wiki/Teofánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teofánia"
