"subject","predicate","object"
"http://hu.dbpedia.org/resource/3742-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nemesbikk"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nemesbikk"
"http://hu.dbpedia.org/resource/Nemesbikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemesbikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemesbikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemesbikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemesbikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nemesbikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemesbikk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nemesbikk","http://www.w3.org/2000/01/rdf-schema#label","Nemesbikk"
"http://hu.dbpedia.org/resource/Nemesbikk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbxn1"
"http://hu.dbpedia.org/resource/Nemesbikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemesbikk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/wikiPageID",21976
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/wikiPageRevisionID",23573390
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051226233334/http:/tiszaujvarosi-kisterseg.celodin.hu/nemesbikk.htm"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszaújvárosi_járás"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/név","Nemesbikk"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/terület",24.1
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/weboldal","www.nemesbikk.hu"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/címer","HUN Nemesbikk Címer.svg"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/irányítószám",3592
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/népsűrűség",38.55
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/polgármester","Andrásné Szendrei Rozália"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/járás","Tiszaújvárosi"
"http://hu.dbpedia.org/resource/Nemesbikk","http://hu.dbpedia.org/property/kshKód",5245
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/abstract","Nemesbikk község Borsod-Abaúj-Zemplén megyében, a Tiszaújvárosi járásban, Miskolctól 49 kilométerre délre."
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/areaCode","49"
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/postalCode","3592"
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nemesbikk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemesbikk?oldid=23573390&ns=0"
"http://hu.dbpedia.org/resource/Nemesbikk","http://dbpedia.org/ontology/wikiPageLength",5331
"http://hu.dbpedia.org/resource/Nemesbikk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemesbikk"
"http://hu.wikipedia.org/wiki/Nemesbikk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemesbikk"
