"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominigg_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Dominigg Gáspár"
"http://hu.dbpedia.org/resource/Dominigg_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_homeopátiás_orvosok"
"http://hu.dbpedia.org/resource/Dominigg_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dominigg_Gáspár","http://dbpedia.org/ontology/wikiPageID",163133
"http://hu.dbpedia.org/resource/Dominigg_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",18283563
"http://hu.dbpedia.org/resource/Dominigg_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dominigg_Gáspár","http://dbpedia.org/ontology/abstract","Dominigg Gáspár (Kőszeghy Gáspár) (? – 1866 eleje) orvos."
"http://hu.dbpedia.org/resource/Dominigg_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominigg_Gáspár?oldid=18283563&ns=0"
"http://hu.dbpedia.org/resource/Dominigg_Gáspár","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Dominigg_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominigg_Gáspár"
"http://hu.wikipedia.org/wiki/Dominigg_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominigg_Gáspár"
