"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa"
"http://hu.dbpedia.org/resource/III._Senuda_kopt_pápa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://www.w3.org/2000/01/rdf-schema#label","VI. Cirill kopt pápa"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_szentek"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://dbpedia.org/ontology/wikiPageID",1622387
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",21150264
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://xmlns.com/foaf/0.1/name","VI. Cirill"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/VI._Cirill_kopt_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
