"subject","predicate","object"
"http://hu.dbpedia.org/resource/SA80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/SA80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/SA80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/SA80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SA80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SA80","http://www.w3.org/2000/01/rdf-schema#label","SA80"
"http://hu.dbpedia.org/resource/SA80","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lh20"
"http://hu.dbpedia.org/resource/SA80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/SA80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golyószórók"
"http://hu.dbpedia.org/resource/SA80","http://dbpedia.org/ontology/wikiPageID",135940
"http://hu.dbpedia.org/resource/SA80","http://dbpedia.org/ontology/wikiPageRevisionID",22800373
"http://hu.dbpedia.org/resource/SA80","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090716004330/http:/www.modernfirearms.net/assault/as22-e.htm"
"http://hu.dbpedia.org/resource/SA80","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/infantry/current_equipment/the_infantry_small_arms_in_the_section.htm"
"http://hu.dbpedia.org/resource/SA80","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SA80","http://xmlns.com/foaf/0.1/name","L85A1/L85A2 IW (SA80)"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambik"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bullpup_lőfegyverek"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/alkalmazásIdeje",1985
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/csőhossz",": 646"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/csőhossz",": 518 mm"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/hossz",": 785 mm"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/hossz",": 900"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Iraki_háború"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Afganisztáni_háború"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/irányzék","optikai"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/kép","American soldier with L85 DM-SD-02-03075.JPEG"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/lőszer",5.56
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/név","L85A1/L85A2 IW"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/sebesség",900
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/tömeg","6.47"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/tömeg","4.13"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/tömeg","4.98"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/űrméret","5.56"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgózáras reteszelésű"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",650
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/hatékonyLőtávolság",": 800"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/hatékonyLőtávolság","24000.0"
"http://hu.dbpedia.org/resource/SA80","http://hu.dbpedia.org/property/tárkapacitás",30
