"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Alburquerque urainak, grófjainak és hercegeinek listája"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_uralkodók"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trastamara-ház"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leóni_uralkodók"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageID",1040711
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22456458
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SPANISH%20NOBILITY%20LATER%20MEDIEVAL.htm"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/index.html"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Sancho_de_Castilla,_I_conde_de_Alburquerque"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronologiahistorica.com/index.php%3Foption=com_content&view=article&id=914:ano-1366&catid=18&Itemid=115"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/PORTUGUESE%20NOBILITY%20MEDIEVAL.htm"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://pt.wikipedia.org/wiki/Anexo:Lista_de_senhores_de_Meneses"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=es"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagfam.geneall.net/0552/"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/H/"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://repositorio.ul.pt/bitstream/10451/1751/1/21996_ulfl062047_tm.pdf"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://pt.wikipedia.org/wiki/Anexo:Lista_de_senhores_de_Albuquerque"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.pt/12151/1/hg-40110-v/hg-40110-v_item1/P461.html"
"http://hu.dbpedia.org/resource/Alburquerque_urainak,_grófjainak_és_hercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
