"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://www.w3.org/2000/01/rdf-schema#label","(6427) 1995 FY"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zskj"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://dbpedia.org/ontology/wikiPageID",595521
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://dbpedia.org/ontology/wikiPageRevisionID",18228967
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/aphélium",382136661
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/excentricitás",0.129
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/felszállóCsomó",338.268
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/félNagytengely",338447096
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/inklináció",4.676
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/közepesAnomália",29.176
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/perihélium",294757532
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/perihéliumSzöge",322.488
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/periódus",1242.93
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://dbpedia.org/ontology/abstract","A (6427) 1995 FY a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1995. március 28-án."
"http://hu.dbpedia.org/resource/(6427)_1995_FY","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
