"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emerald_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Emerald_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Emerald_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Emerald_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Emerald_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Emerald_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Emerald_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emerald_Square","http://www.w3.org/2000/01/rdf-schema#label","Emerald Square"
"http://hu.dbpedia.org/resource/Emerald_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ffr6"
"http://hu.dbpedia.org/resource/Emerald_Square","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bevásárlóközpontok"
"http://hu.dbpedia.org/resource/Emerald_Square","http://dbpedia.org/ontology/wikiPageID",879942
"http://hu.dbpedia.org/resource/Emerald_Square","http://dbpedia.org/ontology/wikiPageRevisionID",23237129
"http://hu.dbpedia.org/resource/Emerald_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sec.gov/Archives/edgar/data/1063761/000104746907001496/a2176251z10-k.htm"
"http://hu.dbpedia.org/resource/Emerald_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizjournals.com/boston/stories/1998/04/06/daily5.html"
"http://hu.dbpedia.org/resource/Emerald_Square","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111223001342/http:/www.simon.com/mall/default.aspx%3FID=335"
"http://hu.dbpedia.org/resource/Emerald_Square","http://xmlns.com/foaf/0.1/name","Emerald Square"
"http://hu.dbpedia.org/resource/Emerald_Square","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/North_Attleborough,_Massachusetts"
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/emeletekSzáma",3
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/kép","Emeraldsq.jpg"
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/megnyitás",1989
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/név","Emerald Square"
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/pozíciósTérkép","Massachusetts"
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/tulajdonos","Simon Property Group - 49,1%"
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/bérlő",155
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/kivitelező","New England Development &"
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/The_Pyramid_Companies"
"http://hu.dbpedia.org/resource/Emerald_Square","http://hu.dbpedia.org/property/teljesTerület",95000
"http://hu.dbpedia.org/resource/Emerald_Square","http://dbpedia.org/ontology/abstract","Az Emerald Square egy nagy, háromemeletes, fedett bevásárlóközpont a Massachusetts állambeli . Ez Új-Anglia egyik legnagyobb bevásárlóközpontja. Több mint 170 üzlet, étterem és szórakozóhely van benne. A Rhode Island és Massachusetts között húzódó 295-ös főút és az 1-es számú amerikai autópálya közelében fekszik. A három szint legnagyobb bérlői a , a és a . Az áruház menedzsere és résztulajdonosa a . Számos üzlet található benne, többek között a , az , a H&M, a , a , a , a , több sportszeráruház és a ."
"http://hu.dbpedia.org/resource/Emerald_Square","http://dbpedia.org/ontology/address","North Attleborough, Massachusetts"
"http://hu.dbpedia.org/resource/Emerald_Square","http://dbpedia.org/ontology/address",""
"http://hu.dbpedia.org/resource/Emerald_Square","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Simon_Property_Group"
"http://hu.dbpedia.org/resource/Emerald_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emerald_Square?oldid=23237129&ns=0"
"http://hu.dbpedia.org/resource/Emerald_Square","http://dbpedia.org/ontology/wikiPageLength",3802
"http://hu.dbpedia.org/resource/Emerald_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emerald_Square"
"http://hu.wikipedia.org/wiki/Emerald_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emerald_Square"
