"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://www.w3.org/2000/01/rdf-schema#label","Miskolc címere"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxjt5"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_címerei"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://dbpedia.org/ontology/wikiPageID",100041
"http://hu.dbpedia.org/resource/Miskolc_címere","http://dbpedia.org/ontology/wikiPageRevisionID",21673027
"http://hu.dbpedia.org/resource/Miskolc_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetijelkepek.hu/onkormanyzat-miskolc.shtml"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120816233325/http:/miskolc.hu/kultura/helytortenet/varosi-jelkepek"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102111237/http:/www.miskolc.hu/dokumentum/11990-varos-cimererol-es-zaszlojarol"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/cím","A Herman Ottó Múzeum Évkönyve 45"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/fejezetcím","Miskolc város törvényhatósági címere"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/fejezetszerző","Kapusi Krisztián"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/id","ISSN 1787-3754"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/közreműködők","Veres László, Viga Gyula"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/location","Miskolc"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/oldal",578
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/pages",80
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/publisher","Miskolci Kommunkációs Kht."
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/title","Nevezetes események Miskolc múltjából. In: Miskolci kalendárium 2006"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Miskolc_címere","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Miskolc_címere","http://dbpedia.org/ontology/abstract","Miskolc címere mintájául a város középkori pecsétjei szolgáltak, ezek alapján tervezték 1909-ben, mikor Miskolc törvényhatósági városi rangra emelkedett. A szocializmus idején másik címert használtak; 1990. január 1-jével vették vissza az 1909-ben tervezettet, ami azóta is a város címere. Miskolc zászlaján is látható."
"http://hu.dbpedia.org/resource/Miskolc_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolc_címere?oldid=21673027&ns=0"
"http://hu.dbpedia.org/resource/Miskolc_címere","http://dbpedia.org/ontology/wikiPageLength",6659
"http://hu.dbpedia.org/resource/Miskolc_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolc_címere"
"http://hu.wikipedia.org/wiki/Miskolc_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolc_címere"
